COLL_NOM,COLL_SIRET,DELIB_ID,DELIB_DATE,DELIB_MATIERE_CODE,DELIB_MATIERE_NOM,DELIB_OBJET,BUDGET_ANNEE,BUDGET_NOM,PREF_ID,PREF_DATE,VOTE_EFFECTIF,VOTE_REEL,VOTE_POUR,VOTE_CONTRE,VOTE_ABSTENTION,DELIB_URL
"COMMUNE DE SAINT DENIS DE PILE",21330393600016,17_11_22,31/10/2022,4.2,"Personnel contractuel","17 convention esat hors les murs",,,,,,,,,,http://data.mairie-saintdenisdepile.fr/OpenData/0_Actes_administratifs/2022/17_delib_mise_dispo_esat_hors_murs_2022_tampon_20221110091009747704.pdf
"COMMUNE DE SAINT DENIS DE PILE",21330393600016,01_07_22,31/10/2022,5.6,"Exercice des mandats locaux","1 Décisions du Maire",,,,,,,,,,http://data.mairie-saintdenisdepile.fr/OpenData/0_Actes_administratifs/2022/1_decisions_maire_tampon_20221110090857991990.pdf
"COMMUNE DE SAINT DENIS DE PILE",21330393600016,10_11_22,31/10/2022,3.1,Acquisitions,"10. Incorporation chemins exploitation",,,,,,,,,,http://data.mairie-saintdenisdepile.fr/OpenData/0_Actes_administratifs/2022/10_incorporation_chemins_afr_tampon_20221110091022726090.pdf
"COMMUNE DE SAINT DENIS DE PILE",21330393600016,20_11_22,31/10/2022,9.1,"Autres domaines de competences des communes","20 Plan de sobriété",,,,,,,,,,http://data.mairie-saintdenisdepile.fr/OpenData/0_Actes_administratifs/2022/20_plan_de_sobriete_tampon_20221110091020835481.pdf
"COMMUNE DE SAINT DENIS DE PILE",21330393600016,21_11_22,31/10/2022,9.4,"Voeux et motions","21 motion hausse cout énergie",,,,,,,,,,http://data.mairie-saintdenisdepile.fr/OpenData/0_Actes_administratifs/2022/21_motion_tampon_20221110091021668591.pdf
"COMMUNE DE SAINT DENIS DE PILE",21330393600016,05_11_22,31/10/2022,7.1,"Decisions budgetaires","05 apcp 0210",,,,,,,,,,http://data.mairie-saintdenisdepile.fr/OpenData/0_Actes_administratifs/2022/5_apcp_210_rheabilitation_eglise_operation_budgeta_20221110091018765183.pdf
"COMMUNE DE SAINT DENIS DE PILE",21330393600016,13_11_22,31/10/2022,3.5,"Autres actes de gestion du domaine public","13 DECI",,,,,,,,,,http://data.mairie-saintdenisdepile.fr/OpenData/0_Actes_administratifs/2022/13_projet_deci_tampon_20221110091014866112.pdf
"COMMUNE DE SAINT DENIS DE PILE",21330393600016,19_11_22,31/10/2022,1.1,"Marchés publics","19 assurance",,,,,,,,,,http://data.mairie-saintdenisdepile.fr/OpenData/0_Actes_administratifs/2022/19_atrribution_marche_assurance_tampon_20221110091016665185.pdf
"COMMUNE DE SAINT DENIS DE PILE",21330393600016,14_11_22,31/10/2022,3.6,"Autres actes de gestion du domaine prive","14 Projet cimetière",,,,,,,,,,http://data.mairie-saintdenisdepile.fr/OpenData/0_Actes_administratifs/2022/14_projet_cimetiere_tampon_20221110091013518357.pdf
"COMMUNE DE SAINT DENIS DE PILE",21330393600016,15_11_22,31/10/2022,3.6,"Autres actes de gestion du domaine prive","15 Projet chantier citoyen",,,,,,,,,,http://data.mairie-saintdenisdepile.fr/OpenData/0_Actes_administratifs/2022/15_projet_chantiers_citoyens_tampon_20221110091017741220.pdf
"COMMUNE DE SAINT DENIS DE PILE",21330393600016,3_11_22,31/10/2022,5.2,"Fonctionnement des assemblees","3. Modification composition commission ville citoyenne et associative",,,,,,,,,,http://data.mairie-saintdenisdepile.fr/OpenData/0_Actes_administratifs/2022/3_commission_ville_citoyenne_et_associative_tampon_20221110091019663233.pdf
"COMMUNE DE SAINT DENIS DE PILE",21330393600107,3_04_2022,01/04/2022,5.3.4,autres,"Commission ville éducatrice, numérique et culturelle - Remplacement",,,,,,,,,,http://data.mairie-saintdenisdepile.fr/OpenData/0_Actes_administratifs/2022/3_commission_ville_educatrice_numerique_et_culture_20220518132456341880.pdf
"COMMUNE DE SAINT DENIS DE PILE",21330393600107,1_04_2022,01/04/2022,5.2.2,autres,"Compte – rendu au Conseil municipal dans le cadre des délégations du Conseil au Maire",,,,,,,,,,http://data.mairie-saintdenisdepile.fr/OpenData/0_Actes_administratifs/2022/1_decisions_maire_tampon_20220518132432213890.pdf
"COMMUNE DE SAINT DENIS DE PILE",21330393600107,2_04_2022,01/04/2022,5.2.2,autres,"Ordre du Tableau",,,,,,,,,,http://data.mairie-saintdenisdepile.fr/OpenData/0_Actes_administratifs/2022/2_ordre_du_tableau_tampon_20220518132443864869.pdf
"COMMUNE DE SAINT DENIS DE PILE",21330393600107,5_04_2022,01/04/2022,1.7,"Actes speciaux et divers","5-Groupement de commandes entre la Ville et le CCAS en matière d’assurances",,,,,,,,,,http://data.mairie-saintdenisdepile.fr/OpenData/0_Actes_administratifs/2022/5_groupement_de_commande_assurances_tampon_20220518132520551867.pdf
"COMMUNE DE SAINT DENIS DE PILE",21330393600107,4_04_2022,01/04/2022,5.2.2,autres,"4-Charte de la participation citoyenne",,,,,,,,,,http://data.mairie-saintdenisdepile.fr/OpenData/0_Actes_administratifs/2022/4_charte_demo_participative_tampon_20220518132506531573.pdf
"COMMUNE DE SAINT DENIS DE PILE",21330393600107,11_04_2022,01/04/2022,7.1,"Decisions budgetaires","11-Affectation du résultat 2021 budget principal de la Commune (39300)",,,,,,,,,,http://data.mairie-saintdenisdepile.fr/OpenData/0_Actes_administratifs/2022/11_affectation_des_resultats_2021_budget_mairie_20_20220518132713307360.pdf
"COMMUNE DE SAINT DENIS DE PILE",21330393600107,22_04_2022,01/04/2022,1.1.15,"Délibérations, décisions","22-Exonérations de pénalités relatives aux marchés de travaux réceptionnés ayant connus une période d’exécution postérieure aux ordonnances du 25/03/2020.",,,,,,,,,,http://data.mairie-saintdenisdepile.fr/OpenData/0_Actes_administratifs/2022/22_exoneration_penalites_tampon_20220518133006709506.pdf
"COMMUNE DE SAINT DENIS DE PILE",21330393600107,2_14_03_2022,01/03/2022,5.7,Intercommunalite,"2. Delib éclairage public renouvellement 2022",,,,,,,,,,http://data.mairie-saintdenisdepile.fr/OpenData/0_Actes_administratifs/2022/2_delib_eclairage_public_renouvellement_2022_2031_20220518132301500282.pdf
"COMMUNE DE SAINT DENIS DE PILE",21330393600107,3_14_03_2022,01/03/2022,5.7,Intercommunalite,"3. Délibération convention commune SIETAVI",,,,,,,,,,http://data.mairie-saintdenisdepile.fr/OpenData/0_Actes_administratifs/2022/3_deliberation_convention_commune_sietavi_tampon_20220518132213728266.pdf
"COMMUNE DE SAINT DENIS DE PILE",21330393600107,01_14_03_2022_1,01/03/2022,5.6,"Exercice des mandats locaux","1. Décisions Maire (annul et remplace)",,,,,,,,,,http://data.mairie-saintdenisdepile.fr/OpenData/0_Actes_administratifs/2022/1_decisions_maire_tampon_20220518132350814203.pdf
"COMMUNE DE SAINT DENIS DE PILE",21330393600107,4_14_03_2022,01/03/2022,7.1,"Decisions budgetaires","4. DOB",,,,,,,,,,http://data.mairie-saintdenisdepile.fr/OpenData/0_Actes_administratifs/2022/4_dob_tampon_20220518132239413619.pdf
"COMMUNE DE SAINT DENIS DE PILE",21330393600107,01_14_03_2022,01/03/2022,5.6,"Exercice des mandats locaux","1. Décisions Maire",,,,,,,,,,http://data.mairie-saintdenisdepile.fr/OpenData/0_Actes_administratifs/2022/1_decisions_maire_tampon_20220518132104909140.pdf
"COMMUNE DE SAINT DENIS DE PILE",21330393600107,04_02_22,02/02/2022,7.5.1,"accordées aux collectivités","4. Subvention département extension cuisine",,,,,,,,,,http://data.mairie-saintdenisdepile.fr/OpenData/0_Actes_administratifs/2022/4_conseil_departemental_reamenagement_et_extension_20220304154226601591.pdf
"COMMUNE DE SAINT DENIS DE PILE",21330393600107,01_02_22,02/02/2022,6.1.5,"nuisances (consommation dalcool, bruit, animaux...)","1. Convention 30 millions d'amis",,,,,,,,,,http://data.mairie-saintdenisdepile.fr/OpenData/0_Actes_administratifs/2022/1_30_millions_damis_tampon_20220304154214249974.pdf
"COMMUNE DE SAINT DENIS DE PILE",21330393600107,03_02_22,02/02/2022,7.5,Subventions,"3. Subvention SDEEG",,,,,,,,,,http://data.mairie-saintdenisdepile.fr/OpenData/0_Actes_administratifs/2022/3_demande_de_subv_sdeeg_tampon_20220304154149436753.pdf
"COMMUNE DE SAINT DENIS DE PILE",21330393600107,06_02_22,02/02/2022,8.8,Environnement,"6. Avis ICPE SMICVAL Tri Gironde SEPUR",,,,,,,,,,http://data.mairie-saintdenisdepile.fr/OpenData/0_Actes_administratifs/2022/6_delib_sepur_tampon_20220304154306764568.pdf
"COMMUNE DE SAINT DENIS DE PILE",21330393600107,05_02_22,02/02/2022,7.5,Subventions,"5. Subvention DSIL extension cuisine",,,,,,,,,,http://data.mairie-saintdenisdepile.fr/OpenData/0_Actes_administratifs/2022/5_dsil_reamenagement_et_extension_cuisine_tampon_20220304154253711133.pdf
"COMMUNE DE SAINT DENIS DE PILE",21330393600107,02_02_22,02/02/2022,7.1,"Decisions budgetaires","2. Actualisation APCP n°202",,,,,,,,,,http://data.mairie-saintdenisdepile.fr/OpenData/0_Actes_administratifs/2022/2_apcp_202_pavillon_et_tours_tampon_20220304154237604839.pdf
"COMMUNE DE SAINT DENIS DE PILE",21330393600107,05_01_22,02/01/2022,5.7,Intercommunalite,"5. Rapport n°2 CLECT",,,,,,,,,,http://data.mairie-saintdenisdepile.fr/OpenData/0_Actes_administratifs/2022/5_rapport_clect_tampon_20220304153740192980.pdf
"COMMUNE DE SAINT DENIS DE PILE",21330393600107,01_01_22,02/01/2022,5.6,"Exercice des mandats locaux","1. Décisions du Maire",,,,,,,,,,http://data.mairie-saintdenisdepile.fr/OpenData/0_Actes_administratifs/2022/1_decisions_maire_tampon_20220304153707449306.pdf
"COMMUNE DE SAINT DENIS DE PILE",21330393600107,02_01_22,02/01/2022,3.5,"Autres actes de gestion du domaine public","2. Déclassement de la bibliothèque route de paris",,,,,,,,,,http://data.mairie-saintdenisdepile.fr/OpenData/0_Actes_administratifs/2022/2_declassement_bibliotheque_tampon_20220304153717253597.pdf
"COMMUNE DE SAINT DENIS DE PILE",21330393600107,04_01_22,02/01/2022,5.7,Intercommunalite,"4. Rapport prix qualité service du SMICVAL 2020",,,,,,,,,,http://data.mairie-saintdenisdepile.fr/OpenData/0_Actes_administratifs/2022/4_rpqs_smicval_tampon_20220304153727364005.pdf
"COMMUNE DE SAINT DENIS DE PILE",21330393600107,03_01_22,02/01/2022,5.6,"Exercice des mandats locaux","3. Modalités de mise à disposition des salles gratuitement pour les élections présidentielles et législatives de 2022",,,,,,,,,,http://data.mairie-saintdenisdepile.fr/OpenData/0_Actes_administratifs/2022/3_mise_a_disposition_salles_elections_tampon_20220304153836608464.pdf
"COMMUNE DE SAINT DENIS DE PILE",21330393600107,12_01_22,02/01/2022,7.10,Divers,"12. Convention mise à disposition de locaux BOMA CALI",,,,,,,,,,http://data.mairie-saintdenisdepile.fr/OpenData/0_Actes_administratifs/2022/12_convention_cali_tampon_20220304153955369427.pdf
"COMMUNE DE SAINT DENIS DE PILE",21330393600107,06_01_22,02/01/2022,4.1,"Personnel titulaires et stagiaires de la F.P.T.","6. Convention de valorisation du personnel communal mis à disposition du CCAS",,,,,,,,,,http://data.mairie-saintdenisdepile.fr/OpenData/0_Actes_administratifs/2022/6_mise_dispo_ccas_2022_tampon_20220304153753767193.pdf
"COMMUNE DE SAINT DENIS DE PILE",21330393600107,13_01_22,02/01/2022,7.10,Divers,"13. Convention mise à disposition locaux BOMA BDP",,,,,,,,,,http://data.mairie-saintdenisdepile.fr/OpenData/0_Actes_administratifs/2022/13_convention_bdp_tampon_20220304154008156014.pdf
"COMMUNE DE SAINT DENIS DE PILE",21330393600107,11_01_22,02/01/2022,4.2,"Personnel contractuel","11. Création d'emploi accroissement saisonnier - accroissement temporaire d'activité",,,,,,,,,,http://data.mairie-saintdenisdepile.fr/OpenData/0_Actes_administratifs/2022/11_delib_accroissement_temporaire_12_tampon_20220304153943382718.pdf
"COMMUNE DE SAINT DENIS DE PILE",21330393600107,09_01_22,02/01/2022,4.2,"Personnel contractuel","9. Création d'emploi accroissement saisonnier - accroissement temporaire d'activité",,,,,,,,,,http://data.mairie-saintdenisdepile.fr/OpenData/0_Actes_administratifs/2022/9_delib_accroissement_temporaire_10_tampon_20220304153902171767.pdf
"COMMUNE DE SAINT DENIS DE PILE",21330393600107,08_01_22,02/01/2022,4.2,"Personnel contractuel","8.Création d'emploi accroissement saisonnier - accroissement temporaire d'activité",,,,,,,,,,http://data.mairie-saintdenisdepile.fr/OpenData/0_Actes_administratifs/2022/8_delib_accroissement_saisonnier_5_tampon_20220304153821392966.pdf
"COMMUNE DE SAINT DENIS DE PILE",21330393600107,10_01_22,02/01/2022,4.2,"Personnel contractuel","10. Création d'emploi accroissement saisonnier - accroissement temporaire d'activité",,,,,,,,,,http://data.mairie-saintdenisdepile.fr/OpenData/0_Actes_administratifs/2022/10_delib_accroissement_temporaire_11_tampon_20220304153932925312.pdf
"COMMUNE DE SAINT DENIS DE PILE",21330393600107,07_01_22,02/01/2022,4.2,"Personnel contractuel","7. Création d'emploi accroissement saisonnier - accroissement temporaire d'activité",,,,,,,,,,http://data.mairie-saintdenisdepile.fr/OpenData/0_Actes_administratifs/2022/7_delib_accroissement_saisonnier_4_tampon_20220304153809956295.pdf
"COMMUNE DE SAINT DENIS DE PILE",21330393600107,15_01_22,02/01/2022,7.1,"Decisions budgetaires","15. Dépenses anticipées d'investissement 2022",,,,,,,,,,http://data.mairie-saintdenisdepile.fr/OpenData/0_Actes_administratifs/2022/15_depenses_anticipees_tampon_20220304154035110003.pdf
"COMMUNE DE SAINT DENIS DE PILE",21330393600107,17_01_22,02/01/2022,7.5,Subventions,"17. DETR aménagement de Bourg amélioration de la sécurité routière route de l'Europe priorité 2",,,,,,,,,,http://data.mairie-saintdenisdepile.fr/OpenData/0_Actes_administratifs/2022/17_detr_amenagements_de_bourg_tampon_20220304154105899050.pdf
"COMMUNE DE SAINT DENIS DE PILE",21330393600107,14_01_22,02/01/2022,7.1,"Decisions budgetaires","14. Tableau des cessions et acquisitions 2021",,,,,,,,,,http://data.mairie-saintdenisdepile.fr/OpenData/0_Actes_administratifs/2022/14_tableau_cessions_tampon_20220304154022408744.pdf
"COMMUNE DE SAINT DENIS DE PILE",21330393600107,16_01_22,02/01/2022,7.5,Subventions,"16. DETR réaménagement et extension de la cuisine de l'école élémentaire priorité 1",,,,,,,,,,http://data.mairie-saintdenisdepile.fr/OpenData/0_Actes_administratifs/2022/16_detr_reamenagement_et_extension_cuisine_tampon_20220304154052605010.pdf
"COMMUNE DE SAINT DENIS DE PILE",21330393600107,19_01_22,02/01/2022,7.1,"Decisions budgetaires","19. Redevance occupation domaine public par les ouvrages des réseaux publics de distribution de gaz",,,,,,,,,,http://data.mairie-saintdenisdepile.fr/OpenData/0_Actes_administratifs/2022/19_delib_montant_redevance_tampon_20220304154133505439.pdf
"COMMUNE DE SAINT DENIS DE PILE",21330393600107,18_01_22,02/01/2022,7.1,"Decisions budgetaires","18. Création de tarifs spectacles BOMA",,,,,,,,,,http://data.mairie-saintdenisdepile.fr/OpenData/0_Actes_administratifs/2022/18_tarifs_evenements_boma_tampon_20220304154117816387.pdf
"COMMUNE DE SAINT DENIS DE PILE",21330393600107,10_14_12_2021,01/12/2021,8.9,Culture,"10. CPO 2022-2025 Accordeur",,,,,,,,,,http://data.mairie-saintdenisdepile.fr/OpenData/0_Actes_administratifs/2021/10_cpo_2022_2025_accordeur_tampon_20220107170843877187.pdf
"COMMUNE DE SAINT DENIS DE PILE",21330393600107,16_14_12_2021,01/12/2021,9.1,"Autres domaines de competences des communes","16. Open Data",,,,,,,,,,http://data.mairie-saintdenisdepile.fr/OpenData/0_Actes_administratifs/2021/16_open_data_tampon_20220107170844269696.pdf
"COMMUNE DE SAINT DENIS DE PILE",21330393600107,09_14_12_2021,01/12/2021,7.10,Divers,"9. Convention Triennale Convention sociale des cantines scolaires",,,,,,,,,,http://data.mairie-saintdenisdepile.fr/OpenData/0_Actes_administratifs/2021/9_convention_triennale_tarification_sociale_des_ca_20220107170845820410.pdf
"COMMUNE DE SAINT DENIS DE PILE",21330393600107,17_14_12_2021,01/12/2021,7.1,"Decisions budgetaires","17. APCP 203",,,,,,,,,,http://data.mairie-saintdenisdepile.fr/OpenData/0_Actes_administratifs/2021/17_apcp_203_tampon_20220107170844860271.pdf
"COMMUNE DE SAINT DENIS DE PILE",21330393600107,08_14_12_2021,01/12/2021,7.1,"Decisions budgetaires","8. DM4",,,,,,,,,,http://data.mairie-saintdenisdepile.fr/OpenData/0_Actes_administratifs/2021/8_dm_4_tampon_20220107170844473820.pdf
"COMMUNE DE SAINT DENIS DE PILE",21330393600107,15_14_12_2021,01/12/2021,3.1,Acquisitions,"15. Servitude Enedis",,,,,,,,,,http://data.mairie-saintdenisdepile.fr/OpenData/0_Actes_administratifs/2021/15_servitude_enedis_yw203_173_tampon_20220107170844782620.pdf
"COMMUNE DE SAINT DENIS DE PILE",21330393600107,03_14_12_2021,01/12/2021,5.7,Intercommunalite,"3. RPQS Siepa",,,,,,,,,,http://data.mairie-saintdenisdepile.fr/OpenData/0_Actes_administratifs/2021/3_rpqs_siepa_tampon_20220107170844686707.pdf
"COMMUNE DE SAINT DENIS DE PILE",21330393600107,7_14_12_2021,01/12/2021,7.1,"Decisions budgetaires","7. AMO M57",,,,,,,,,,http://data.mairie-saintdenisdepile.fr/OpenData/0_Actes_administratifs/2021/7_amortissement_m57_tampon_20220107170845757242.pdf
"COMMUNE DE SAINT DENIS DE PILE",21330393600107,14_14_12_2021,01/12/2021,4.1,"Personnel titulaires et stagiaires de la F.P.T.","14. tarification cout horaire personnel 2022",,,,,,,,,,http://data.mairie-saintdenisdepile.fr/OpenData/0_Actes_administratifs/2021/14_tarification_cout_horaire_personnel_2022_tampon_20220107170845286813.pdf
"COMMUNE DE SAINT DENIS DE PILE",21330393600107,008_14_12_21,01/12/2021,7.1.2,"délibérations afférentes aux documents budgétaires (BP, DM, CA, affectation de résultats, approbation du compte de gestion)","8 DM 4",,,,,,,,,,http://data.mairie-saintdenisdepile.fr/OpenData/0_Actes_administratifs/2021/8_dm_4_tampon_20220107170845565171.pdf
"COMMUNE DE SAINT DENIS DE PILE",21330393600107,05_14_12_2021,01/12/2021,7.10,Divers,"5. Tarifs municipaux",,,,,,,,,,http://data.mairie-saintdenisdepile.fr/OpenData/0_Actes_administratifs/2021/5_tarifs_municipaux_tampon_20220107171630207330.pdf
"COMMUNE DE SAINT DENIS DE PILE",21330393600107,11_14_12_2021,01/12/2021,7.10,Divers,"11. Plan de relance numérique",,,,,,,,,,http://data.mairie-saintdenisdepile.fr/OpenData/0_Actes_administratifs/2021/11_plan_de_relance_numerique_tampon_20220107171629994836.pdf
"COMMUNE DE SAINT DENIS DE PILE",21330393600107,12_14_12_2021,01/12/2021,7.10,Divers,"12. CTG avenant 2021",,,,,,,,,,http://data.mairie-saintdenisdepile.fr/OpenData/0_Actes_administratifs/2021/12_ctg_avenant_2021_tampon_20220107171856133799.pdf
"COMMUNE DE SAINT DENIS DE PILE",21330393600107,06_14_12_2021,01/12/2021,7.1,"Decisions budgetaires","6. Règlement budgétaire et financier",,,,,,,,,,http://data.mairie-saintdenisdepile.fr/OpenData/0_Actes_administratifs/2021/6_reglement_budgetaire_et_financier_tampon_20220107171735512819.pdf
"COMMUNE DE SAINT DENIS DE PILE",21330393600107,13_14_12_2021,01/12/2021,4.1,"Personnel titulaires et stagiaires de la F.P.T.","13. Tableau effectifs 202201",,,,,,,,,,http://data.mairie-saintdenisdepile.fr/OpenData/0_Actes_administratifs/2021/13_tableau_effectifs_202201_tampon_20220107170946760476.pdf
"COMMUNE DE SAINT DENIS DE PILE",21330393600107,01_14_12_2021,01/12/2021,5.6,"Exercice des mandats locaux","1. Décisions Maire",,,,,,,,,,http://data.mairie-saintdenisdepile.fr/OpenData/0_Actes_administratifs/2021/1_decisions_maire_tampon_20220107170947203784.pdf
"COMMUNE DE SAINT DENIS DE PILE",21330393600107,02_14_12_2021,01/12/2021,5.7,Intercommunalite,"2. Modification statuts Cali",,,,,,,,,,http://data.mairie-saintdenisdepile.fr/OpenData/0_Actes_administratifs/2021/2_modification_statuts_cali_tampon_20220107170946972748.pdf
"COMMUNE DE SAINT DENIS DE PILE",21330393600107,04_14_12_2021,01/12/2021,5.6,"Exercice des mandats locaux","4. Accessibilité",,,,,,,,,,http://data.mairie-saintdenisdepile.fr/OpenData/0_Actes_administratifs/2021/4_accessibilite_tampon_20220107170947370790.pdf
"COMMUNE DE SAINT DENIS DE PILE",21330393600107,14_04_10_2021,30/09/2021,4.2,"Personnel contractuel","14. delib accroissement temporaire 1",,,,,,,,,,http://data.mairie-saintdenisdepile.fr/OpenData/0_Actes_administratifs/2021/14_delib_accroissement_temporaire_1_tampon_20220107170817633563.pdf
"COMMUNE DE SAINT DENIS DE PILE",21330393600107,11_04_10_2021,30/09/2021,4.2,"Personnel contractuel","11. Delib accroissement saisonnier 1",,,,,,,,,,http://data.mairie-saintdenisdepile.fr/OpenData/0_Actes_administratifs/2021/11_delib_accroissement_saisonnier_1_tampon_20220107170841568221.pdf
"COMMUNE DE SAINT DENIS DE PILE",21330393600107,28_04_10_2021,30/09/2021,1.4,"Autres types de contrats","28. Groupement commande Cali",,,,,,,,,,http://data.mairie-saintdenisdepile.fr/OpenData/0_Actes_administratifs/2021/28_groupement_commande_cali_tampon_20220107170818974411.pdf
"COMMUNE DE SAINT DENIS DE PILE",21330393600107,3_04_10_2021_1,30/09/2021,5.7,Intercommunalite,"3. Modification statuts Sdeeg",,,,,,,,,,http://data.mairie-saintdenisdepile.fr/OpenData/0_Actes_administratifs/2021/3_modification_statuts_sdeeg_tampon_20220107170819604228.pdf
"COMMUNE DE SAINT DENIS DE PILE",21330393600107,15_04_10_2021_1,30/09/2021,7.1,"Decisions budgetaires","5. Approbation pacte fiscal",,,,,,,,,,http://data.mairie-saintdenisdepile.fr/OpenData/0_Actes_administratifs/2021/5_approbation_pacte_fiscal_tampon_20220107170819792289.pdf
"COMMUNE DE SAINT DENIS DE PILE",21330393600107,2_04_10_2021_1,30/09/2021,5.3,"Designation de representants","2. Désignation RP Siepa",,,,,,,,,,http://data.mairie-saintdenisdepile.fr/OpenData/0_Actes_administratifs/2021/2_designation_rp_siepa_tampon_20220107170819394576.pdf
"COMMUNE DE SAINT DENIS DE PILE",21330393600107,25_04_10_2021,30/09/2021,3.1,Acquisitions,"25. Cession chemin de l'Aigron",,,,,,,,,,http://data.mairie-saintdenisdepile.fr/OpenData/0_Actes_administratifs/2021/25_cession_chemin_de_laigron_tampon_20220107170842377727.pdf
"COMMUNE DE SAINT DENIS DE PILE",21330393600107,4_04_10_2021_1,30/09/2021,7.10,Divers,"4. Rapport CRC Cali",,,,,,,,,,http://data.mairie-saintdenisdepile.fr/OpenData/0_Actes_administratifs/2021/4_rapport_crc_cali_tampon_20220107170842644426.pdf
"COMMUNE DE SAINT DENIS DE PILE",21330393600107,12_04_10_2021,30/09/2021,4.2,"Personnel contractuel","12. délib accroissement saisonnier 2",,,,,,,,,,http://data.mairie-saintdenisdepile.fr/OpenData/0_Actes_administratifs/2021/12_delib_accroissement_saisonnier_2_tampon_20220107170944942101.pdf
"COMMUNE DE SAINT DENIS DE PILE",21330393600107,22_04_10_2021_1,30/09/2021,3.1,Acquisitions,"22. Maison de l'Abeille",,,,,,,,,,http://data.mairie-saintdenisdepile.fr/OpenData/0_Actes_administratifs/2021/22_maison_de_labeille_tampon_20220107171734228216.pdf
"COMMUNE DE SAINT DENIS DE PILE",21330393600107,6_04_10_2021,30/09/2021,7.1,"Decisions budgetaires","6. Adoption rapport clept",,,,,,,,,,http://data.mairie-saintdenisdepile.fr/OpenData/0_Actes_administratifs/2021/6_adoption_rapport_clect_tampon_20220107170816903078.pdf
"COMMUNE DE SAINT DENIS DE PILE",21330393600107,21_04_10_2021,30/09/2021,8.8,Environnement,"21. convention ragondin",,,,,,,,,,http://data.mairie-saintdenisdepile.fr/OpenData/0_Actes_administratifs/2021/21_convention_ragondin_tampon_20220107170818382603.pdf
